"ABEL","Austin","USA","M","05S074R",42.50,0,0.0,"89","R","3","B3",13.000,58,06/19/2005," ",4
"ABEL","Austin","USA","M","05S074R",43.50,0,0.0,"89","R","2","B3",13.000,58,06/19/2005," ",4
"ABEL","Austin","USA","M","05S107R",46.50,0,0.0,"89","R","2","B3",13.000,58,06/02/2005," ",1
"ABEL","Austin","USA","M","05S108R",43.50,0,0.0,"89","L","3","B3",13.000,58,07/03/2005," ",1
"ABEL","Austin","USA","M","05S108R",45.50,0,0.0,"89","L","1","B3",13.000,58,07/03/2005," ",1
"ABEL","Austin","USA","M","05S108R",46.00,0,0.0,"89","L","2","B3",13.000,58,07/03/2005," ",1
"ABEL","Austin","USA","M","06S013R",45.50,0,0.0,"89","L","1","B3",13.000,58,10/16/2005," ",1
"ABEL","Austin","USA","M","06S021R",51.50,0,0.0,"89","L","2","B3",12.000,58,10/02/2005," ",4
"ABEL","Leif","USA","M","05S074R",43.50,0,0.0,"91","R","1","B3",13.000,58,06/19/2005," ",5
"ABEL","Leif","USA","M","06S013R",45.50,0,0.0,"91","L","2","B3",13.000,58,10/16/2005," ",1
"ABEL","Leif","USA","M","06S021R",0.00,0,40.4,"91","L","1","B3",0.235,51,10/02/2005,"J",3
"ABEL","Leif","USA","M","06S021R",43.25,0,0.0,"91","L","1","B3",13.000,58,10/02/2005," ",6
"ABEL","Leif","USA","M","06S049R",0.00,0,40.2,"91","L","3","B3",0.235,51,10/15/2005,"J",1
"ABEL","Leif","USA","M","06S049R",0.00,0,41.7,"91","L","2","B3",0.235,51,10/15/2005,"J",1
"ABELSON","Richard","CAN","M","05C078R",0.00,6470,0.0,"77","R","2","M2",0.000,0,05/21/2005," ",1
"ABELSON","Richard","CAN","M","05C078R",0.00,8960,0.0,"77","R","1","OM",0.000,0,05/21/2005," ",1
"ABELSON","Richard","CAN","M","05IRL03",0.00,8180,0.0,"77","R","1","",0.000,0,09/25/2005," ",6
"ABELSON","Richard","CAN","M","05IRL03",0.00,9620,0.0,"77","R","2","",0.000,0,09/25/2005," ",6
"ABELSON","Richard","CAN","M","05RUS01",0.00,8740,0.0,"77","R","2","",0.000,0,07/31/2005," ",7
"ABELSON","Richard","CAN","M","05RUS01",0.00,9200,0.0,"77","R","1","",0.000,0,07/31/2005," ",7
"ABELSON","Richard","CAN","M","05S068R",0.00,5230,0.0,"77","R","1","OM",0.000,0,06/12/2005," ",6
"ABELSON","Richard","CAN","M","05S072R",0.00,9300,0.0,"77","R","1","OM",0.000,0,06/12/2005," ",2
"ABELSON","Richard","CAN","M","05S072R",0.00,9710,0.0,"77","R","2","OM",0.000,0,06/12/2005," ",2
"ABELSON","Richard","CAN","M","05S092R",0.00,8830,0.0,"77","R","1","OM",0.000,0,05/08/2005," ",2
"ABELSON","Richard","CAN","M","05S092R",0.00,9610,0.0,"77","R","2","OM",0.000,0,05/08/2005," ",2
"ABELSON","Richard","CAN","M","05W110R",0.00,5230,0.0,"77","L","1","OM",0.000,0,07/10/2005," ",2
"ABELSON","Richard","CAN","M","05W110R",0.00,10330,0.0,"77","L","2","OM",0.000,0,07/10/2005," ",2
"ABELSON","Richard","CAN","M","06S043P",0.00,7090,0.0,"77","L","1","IM",0.000,0,09/07/2005," ",14
"ABELSON","Richard","CAN","M","06W017R",0.00,6520,0.0,"77","R","2","OM",0.000,0,10/10/2005," ",1
"ABELSON","Richard","CAN","M","06W017R",0.00,9820,0.0,"77","R","1","OM",0.000,0,10/10/2005," ",1
"ACKERER","Damien","FRA","M","05AUS216",0.00,0,55.7,"80","R","2","OM",0.271,57,03/06/2005," ",3
"ACKERER","Damien","FRA","M","05AUS216",0.00,7610,0.0,"80","R","2","OM",0.000,0,03/06/2005," ",3
"ACKERER","Damien","FRA","M","05AUS216",0.00,8160,0.0,"80","R","1","OM",0.000,0,03/05/2005," ",3
"ACKERER","Damien","FRA","M","05AUS216",49.00,0,0.0,"80","R","1","OM",12.000,58,03/05/2005," ",3
"ACKERER","Damien","FRA","M","05AUS216",54.50,0,0.0,"80","R","2","OM",11.250,58,03/06/2005," ",3
"ACKERER","Damien","FRA","M","05AUS312",0.00,0,58.0,"80","R","1","OM",0.271,57,03/12/2005," ",13
"ACKERER","Damien","FRA","M","05AUS312",0.00,6890,0.0,"80","R","1","OM",0.000,0,03/12/2005," ",11
"ACKERER","Damien","FRA","M","05AUT03",0.00,0,58.1,"80","R","1","1",0.271,57,08/03/2005," ",15
"ACKERER","Damien","FRA","M","05AUT03",49.50,0,0.0,"80","R","1","1",12.000,58,08/03/2005," ",21
"ACKERER","Damien","FRA","M","05AUT04",0.00,0,58.4,"80","R","2","1",0.271,57,08/07/2005," ",9
"ACKERER","Damien","FRA","M","05AUT04",0.00,0,59.4,"80","R","3","1",0.271,57,08/07/2005," ",9
"ACKERER","Damien","FRA","M","05AUT04",0.00,0,61.0,"80","R","1","1",0.271,57,08/07/2005," ",9
"ACKERER","Damien","FRA","M","05AUT04",0.00,8640,0.0,"80","R","1","1",0.000,0,08/07/2005," ",6
"ACKERER","Damien","FRA","M","05AUT04",0.00,9120,0.0,"80","R","2","1",0.000,0,08/07/2005," ",6
"ACKERER","Damien","FRA","M","05AUT04",0.00,9120,0.0,"80","R","3","1",0.000,0,08/07/2005," ",6
"ACKERER","Damien","FRA","M","05AUT04",50.50,0,0.0,"80","R","3","1",12.000,58,08/07/2005," ",28
"ACKERER","Damien","FRA","M","05AUT04",56.00,0,0.0,"80","R","1","1",11.250,58,08/07/2005," ",28
"ACKERER","Damien","FRA","M","05FRA01",0.00,0,61.4,"80","R","1","1",0.271,57,07/03/2005," ",8
"ACKERER","Damien","FRA","M","05FRA01",0.00,0,63.1,"80","R","2","1",0.271,57,07/03/2005," ",8
"ACKERER","Damien","FRA","M","05FRA01",0.00,8640,0.0,"80","R","1","1",0.000,0,07/03/2005," ",3
"ACKERER","Damien","FRA","M","05FRA01",0.00,9440,0.0,"80","R","2","1",0.000,0,07/03/2005," ",3
"ACKERER","Damien","FRA","M","05FRA01",56.00,0,0.0,"80","R","1","1",11.250,58,07/03/2005," ",23
"ACKERER","Damien","FRA","M","05FRA05",0.00,8310,0.0,"80","L","2","1",0.000,0,06/26/2005," ",1
"ACKERER","Damien","FRA","M","05FRA05",0.00,8640,0.0,"80","L","1","1",0.000,0,06/26/2005," ",1
"ACKERER","Damien","FRA","M","05FRA05",49.50,0,0.0,"80","L","1","1",12.000,58,06/26/2005," ",8
"ACKERER","Damien","FRA","M","05FRA33",58.00,0,0.0,"80","L","1","1",11.250,58,09/04/2005," ",0
"ACKERER","Damien","FRA","M","05FRA33",59.00,0,0.0,"80","L","2","1",11.250,58,09/04/2005," ",0
"ACKERER","Damien","FRA","M","05FRA33",59.50,0,0.0,"80","L","3","1",11.250,58,09/04/2005," ",0
"ACKERER","Damien","FRA","M","05FRA44",44.00,0,0.0,"80","L","3","1",13.000,58,09/11/2005," ",6
"ACKERER","Damien","FRA","M","05FRA44",48.50,0,0.0,"80","L","2","1",12.000,58,09/11/2005," ",6
"ACKERER","Damien","FRA","M","05FRA44",61.00,0,0.0,"80","L","1","1",10.750,58,09/11/2005," ",6
"ACKERER","Damien","FRA","M","05S093R",0.00,4550,0.0,"80","R","1","OM",0.000,0,04/24/2005," ",3
