"ABELSON","Richard","CAN","M","00CAN42",0.00,9580,0.0,"77","L","1"," "
"ABELSON","Richard","CAN","M","00CAN42",0.00,7820,0.0,"77","L","2"," "
"ABELSON","Richard","CAN","M","00CAN67",0.00,7600,0.0,"77","L","1"," "
"ABELSON","Richard","CAN","M","00CAN68",0.00,5770,0.0,"77","L","1"," "
"ABELSON","Richard","CAN","M","00M105R",0.00,6590,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","00M105R",0.00,6590,0.0,"77","R","2"," "
"ABELSON","Richard","CAN","M","00M105R",0.00,6760,0.0,"77","R","3"," "
"ABELSON","Richard","CAN","M","00S070R",0.00,8880,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","00S070R",0.00,10000,0.0,"77","R","2"," "
"ABELSON","Richard","CAN","M","00S090R",0.00,8880,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","00S090R",0.00,8880,0.0,"77","R","2"," "
"ABELSON","Richard","CAN","M","00S112R",0.00,6790,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","00S112R",0.00,6130,0.0,"77","R","2"," "
"ABELSON","Richard","CAN","M","00W148P",0.00,4470,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","01S042R",0.00,9340,0.0,"77","R","1"," "
"ABELSON","Richard","CAN","M","01S042R",0.00,6120,0.0,"77","R","2"," "
"ABELSON","Stuart","USA","M","00M105R",0.00,6110,0.0,"75","R","2"," "
"ABELSON","Stuart","USA","M","00M105R",0.00,7140,0.0,"75","R","3"," "
"ABELSON","Stuart","USA","M","01W001A",0.00,6850,0.0,"75","R","1"," "
"ABLE","John","USA","M","00C044L",0.00,4050,0.0,"00","L","2"," "
"ABLE","John","USA","M","01C021L",0.00,4140,0.0,"00","L","1"," "
"ACKERER","Damien","FRA","M","00FRA07",0.00,0,53.2,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA07",0.00,6480,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA07",45.00,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA07",0.00,0,54.8,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA07",0.00,6830,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA07",52.00,0,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA10",0.00,0,49.5,"80","R","1"," "
"ACKERER","Damien","FRA","M","00FRA10",0.00,5680,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00FRA10",50.00,0,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00FRA10",0.00,0,52.0,"80","R","2"," "
"ACKERER","Damien","FRA","M","00FRA10",0.00,7360,0.0,"80","R","2"," "
"ACKERER","Damien","FRA","M","00FRA10",44.50,0,0.0,"80","R","2"," "
"ACKERER","Damien","FRA","M","00FRA10",0.00,0,50.9,"80","R","3"," "
"ACKERER","Damien","FRA","M","00FRA21",0.00,6720,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA21",0.00,6590,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA21",0.00,6710,0.0,"80","L","3"," "
"ACKERER","Damien","FRA","M","00FRA24",0.00,0,47.7,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA24",0.00,6770,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA24",48.50,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA24",0.00,0,47.8,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA24",0.00,6120,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA24",52.00,0,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA36",0.00,0,54.5,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA36",0.00,7490,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA36",52.50,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA36",0.00,0,51.5,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA36",0.00,7490,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA37",0.00,0,48.9,"80","R","1"," "
"ACKERER","Damien","FRA","M","00FRA37",0.00,7490,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00FRA37",0.00,0,46.1,"80","R","2"," "
"ACKERER","Damien","FRA","M","00FRA37",0.00,7570,0.0,"80","R","2"," "
"ACKERER","Damien","FRA","M","00FRA37",0.00,6340,0.0,"80","R","3"," "
"ACKERER","Damien","FRA","M","00FRA42",0.00,0,51.9,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA42",0.00,5290,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA42",50.00,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA42",0.00,0,55.5,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA42",0.00,6260,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA42",50.00,0,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA42",0.00,0,53.7,"80","L","3"," "
"ACKERER","Damien","FRA","M","00FRA51",56.00,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA51",59.00,0,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00FRA51",55.50,0,0.0,"80","L","3"," "
"ACKERER","Damien","FRA","M","00FRA63",52.00,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA63",50.50,0,0.0,"80","L","2"," "
