"ABBOTT","Richard","USA","M","96S061R",50.00,,,"63"
"ABBOTT","Richard","USA","M","96S064R",56.00,,,"63"
"ABBOTT","Richard","USA","M","96S118B",52.50,,,"63"
"ABBOTT","Richard","USA","M","97S001A",51.00,,,"63"
"ABBOTT","Richard","USA","M","97S007R",55.00,,,"63"
"ABBOTT","Richard","USA","M","97S019R",50.25,,,"63"
"ABBOTT","Richard","USA","M","97S033R",49.50,,,"63"
"ABBOTT","Richard","USA","M","97S043R",52.00,,,"63"
"ABELSON","Richard","USA","M","96E062R",,4810,,"77"
"ABELSON","Richard","USA","M","96E071B",,7220,,"77"
"ABELSON","Richard","USA","M","96S106P",,6010,,"77"
"ABELSON","Richard","USA","M","97S001A",,6490,,"77"
"ABELSON","Stuart","USA","M","96E062R",,5830,,"75"
"ABELSON","Stuart","USA","M","96E071B",,8070,,"75"
"ABELSON","Stuart","USA","M","96S106P",,6610,,"75"
"ABELSON","Stuart","USA","M","97E012R",,8790,,"75"
"ABELSON","Stuart","USA","M","97S001A",,8610,,"75"
"ABELSON","Stuart","USA","M","96S086",,4510,,""
"ACKERER","Damien","FRA","M","96FRA07",0.00,4260,0.0,"80"
"ACKERER","Damien","FRA","M","96FRA10",0.00,5640,0.0,"80"
"ACKERER","Damien","FRA","M","96FRA11",0.00,4650,0.0,"80"
"ADAMS","Jason","USA","M","96S118B",,,49.0,"72"
"ADAMS","Jason","USA","M","96S118B",44.50,,,"72"
"ADAMS","Jason","USA","M","97S001A",,,46.9,"72"
"ADAMS","Jason","USA","M","97S001A",42.50,,,"72"
"ADAMS","Mason","USA","M","96E071B",44.00,,,"62"
"AERNE","Christoph","SUI","M","96FRA22",56.00,0,0.0,""
"AHAMMER","Karl","AUT","M","96AUT01",51.00,0,0.0,""
"AHAMMER","Karl","AUT","M","96AUT02",0.00,4770,0.0,""
"AHAMMER","Karl","AUT","M","96AUT03",61.50,5600,0.0,""
"AHAMMER","Karl","AUT","M","96DEN04",57.00,4600,0.0,""
"AHAMMER","Karl","AUT","M","96ITA04",56.00,5800,0.0,""
"AHAMMER","Karl","AUT","M","96ITA05",56.00,0,0.0,""
"AHAMMER","Karl","AUT","M","96ITA12",58.00,0,0.0,""
"AHNINE","Anthony","FRA","M","96BEL05",0.00,4170,0.0,"82"
"AHNINE","Anthony","FRA","M","96FRA04",50.00,4170,0.0,"82"
"AHNINE","Anthony","FRA","M","96FRA08",48.50,0,0.0,"82"
"AHNINE","Anthony","FRA","M","96FRA09",51.00,0,0.0,"82"
"AHNINE","Anthony","FRA","M","96FRA10",47.00,4300,0.0,"82"
"AL-BADAWI","Ali","UAE","M","96KOR01",0.00,,41.0,""
"AL-BADAWI","Mohamed","UAE","M","96KOR01",0.00,,,""
"AL-QASSEMI","Ahmed","UAE","M","96KOR01",43.25,,,""
"AL-QASSEMI","Mohamed","UAE","M","96KOR01",0.00,,41.9,""
"ALBRECHT","Kirt","USA","M","97M002L",43.00,0,0.0,"65"
"ALENTIEV","Andrei","RUS","M","96FRA25",0.00,6530,0.0,""
"ALESSI","Andrea","ITA","M","96AUS09",0.00,,63.1,""
"ALESSI","Andrea","ITA","M","96AUS10",45.50,8590,64.6," 0"
"ALESSI","Andrea","ITA","M","96AUS11",53.25,8960,59.3," 0"
"ALESSI","Andrea","ITA","M","96S058P",,,57.5,"66"
"ALESSI JR","Michael","USA","M","96E071B",45.50,,,"66"
"ALLAIS","Carlo","ITA","M","96ITA10",0.00,0,0.0,"84"
"ALLAIS","Carlo","ITA","M","96ITA24",0.00,0,0.0,"84"
"AMEEN","Richard","USA","M","96C095B",45.50,,,"64"
"AMEYE","Thierry","FRA","M","96FRA03",0.00,0,0.0,"55"
"AMMON","Roger","SUI","M","96FRA22",53.00,0,0.0,""
"AMMON","Roger","SUI","M","96FRA24",51.50,0,0.0,""
"ANDERSON","Clark","USA","M","96S118B",,,47.3,""
"ANDERSON","Clark","USA","M","96S118B",56.00,,,""
"ANDERSON","Clark","USA","M","97S001A",,,47.6,""
"ANDERSON","Clark","USA","M","97S001A",56.25,,,""
"ANDERSSON","Jens","SWE","M","96SWE08",0.00,0,44.4,""
"ANDERSSON","Jonas","SWE","M","96SWE08",45.25,0,0.0,""
"ANDREW","Corey","CAN","M","96CAN01",0.00,0,44.6,"78"
"ANDREW","Corey","CAN","M","96CAN03",44.50,0,42.5,"78"
"ANDREW","Corey","CAN","M","96CAN04",44.50,0,44.8,"78"
"ANDREW","Corey","CAN","M","96S067R",,,41.1,"78"
"ANDREW","Corey","CAN","M","96S067R",47.00,,,"78"
"ANGEL","Francisco","MEX","M","96MEX01",50.00,5630,46.9,""
"ANGEL","Francisco","MEX","M","96MEX02",49.50,5500,43.6,""
"ANGEL","Francisco","MEX","M","96MEX04",49.50,5150,44.1,""
"ANGUENOT","Lionel","FRA","M","96FRA11",46.50,0,0.0,"68"
"ANGUENOT","Lionel","FRA","M","96FRA12",47.25,0,0.0,"68"
"ANGUENOT","Lionel","FRA","M","96FRA24",50.00,0,0.0,"68"
"ANGUENOT","Lionel","FRA","M","96FRA25",47.25,0,0.0,"68"
"ARBAIZAR","Cesar","ESP","M","96ESP05",46.00,0,0.0,""
"ARMOUR","Paul","USA","M","97C008R",,,40.8,""
"ARMOUR","Paul","USA","M","97E007R",,,40.1,""
"ARMSTRONG","Rafe","USA","M","96C095B",58.50,,,"62"
"ARMSTRONG","Rafe","USA","M","97S001A",62.00,,,"62"
