"ABELSON","Richard","CAN","M","03C272P",0.00,7470,0.0,"77","R","1","IM",0.000,0," "
"ABELSON","Richard","CAN","M","03C272P",0.00,8000,0.0,"77","R","2","IM",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA03",0.00,0,61.8,"80","R","1","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA03",0.00,8330,0.0,"80","R","1","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA03",56.00,0,0.0,"80","R","1","1",11.250,58," "
"ACKERER","Damien","FRA","M","03FRA03",0.00,0,62.9,"80","R","2","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA03",0.00,5210,0.0,"80","R","2","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA08",0.00,0,55.3,"80","L","1","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA08",0.00,8450,0.0,"80","L","1","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA08",50.00,0,0.0,"80","L","1","1",12.000,58," "
"ACKERER","Damien","FRA","M","03FRA11",0.00,0,60.0,"80","L","1","",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA11",0.00,6920,0.0,"80","L","1","",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA11",56.00,0,0.0,"80","L","1","1",11.250,58," "
"ACKERER","Damien","FRA","M","03FRA11",0.00,0,60.1,"80","L","2","",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA11",0.00,8720,0.0,"80","L","2","",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,55.2,"80","R","1","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,6960,0.0,"80","R","1","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA73",58.00,0,0.0,"80","R","1","1",11.250,58," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,47.3,"80","R","2","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,7530,0.0,"80","R","2","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,58.9,"80","R","3","1",0.271,57," "
"ACKERER","Damien","FRA","M","03FRA73",0.00,8010,0.0,"80","R","3","1",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA73",56.00,0,0.0,"80","R","3","1",11.250,58," "
"ACKERER","Damien","FRA","M","03FRA75",0.00,6690,0.0,"80","L","1","",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA75",56.50,0,0.0,"80","L","1","",11.250,58," "
"ACKERER","Damien","FRA","M","03FRA75",0.00,4720,0.0,"80","L","2","",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA75",53.50,0,0.0,"80","L","2","",12.000,58," "
"ACKERER","Damien","FRA","M","03FRA75",0.00,8120,0.0,"80","L","3","",0.000,0," "
"ACKERER","Damien","FRA","M","03FRA75",62.00,0,0.0,"80","L","3","",10.750,58," "
"ACKERER","Damien","FRA","M","03GRE11",0.00,0,54.0,"80","R","1","1",0.271,57," "
"ACKERER","Damien","FRA","M","03GRE11",49.50,0,0.0,"80","R","1","1",12.000,58," "
"ACKERER","Damien","FRA","M","03ITA06",0.00,0,56.9,"80","R","1","1",0.271,57," "
"ACKERER","Damien","FRA","M","03ITA06",0.00,5620,0.0,"80","R","1","1",0.000,0," "
"ACKERER","Damien","FRA","M","03ITA06",56.00,0,0.0,"80","R","1","1",11.250,58," "
"ACKERER","Damien","FRA","M","03ITA06",0.00,0,56.1,"80","R","2","1",0.271,57," "
"ACKERER","Damien","FRA","M","03ITA06",56.50,0,0.0,"80","R","2","1",11.250,58," "
"ACKERER","Damien","FRA","M","04S029R",0.00,0,60.0,"80","R","1","OM",0.275,57," "
"ACKERER","Damien","FRA","M","04S029R",0.00,8550,0.0,"80","R","1","OM",0.000,0," "
"ACKERER","Damien","FRA","M","04S029R",57.00,0,0.0,"80","R","1","OM",11.250,36," "
"ACKERER","Damien","FRA","M","04S029R",0.00,5400,0.0,"80","R","2","OM",0.000,0," "
"ACKERER","Damien","FRA","M","04S029R",58.00,0,0.0,"80","R","2","OM",11.250,36," "
"ADAMS","Nick","AUS","M","03AUS058",44.00,0,0.0,"88","R","2","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS082",47.00,0,0.0,"88","R","2","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS102",44.50,0,0.0,"88","R","1","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS102",46.50,0,0.0,"88","R","2","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS108",43.00,0,0.0,"88","R","1","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS108",45.00,0,0.0,"88","R","2","U1",13.000,58,"J"
"ADAMS","Nick","AUS","M","03AUS68",44.00,0,0.0,"88","L","2","U1",13.000,58,"J"
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,5290,0.0,"","L","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,5600,0.0,"","L","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,3880,0.0,"","L","3","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL03",0.00,0,33.4,"86","L","1","",0.235,51,"J"
"ADRIAENSEN","Kate","BEL","F","03BEL03",0.00,0,33.0,"86","L","2","",0.235,51,"J"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,0,31.3,"86","L","1","",0.235,51,"J"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,5840,0.0,"86","L","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL04",47.00,0,0.0,"86","L","1","",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,0,32.8,"86","L","2","",0.235,51,"J"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,5600,0.0,"86","L","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL04",49.00,0,0.0,"86","L","2","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,0,33.6,"86","L","1","",0.235,54," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,5710,0.0,"86","L","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",49.00,0,0.0,"86","L","1","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,0,34.3,"86","L","2","",0.235,54," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,5360,0.0,"86","L","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03BEL05",50.00,0,0.0,"86","L","2","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",0.00,4830,0.0,"86","R","1","IG",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",45.50,0,0.0,"86","R","1","IG",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",0.00,4300,0.0,"86","R","2","IG",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",49.00,0,0.0,"86","R","2","IG",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03FRA02",0.00,6210,0.0,"86","R","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03FRA02",0.00,5230,0.0,"86","R","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,0,33.5,"86","R","1","",0.235,54," "
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,4410,0.0,"86","R","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03GBR15",50.00,0,0.0,"86","R","1","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,3810,0.0,"86","R","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03GBR15",50.00,0,0.0,"86","R","2","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03GER04",0.00,0,30.4,"86","R","1","",0.235,51,"J"
"ADRIAENSEN","Kate","BEL","F","03GER04",44.00,0,0.0,"86","R","1","",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03GER04",41.25,0,0.0,"86","R","2","",14.250,55," "
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,0,31.2,"86","R","1","",0.235,54," "
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,5140,0.0,"86","R","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03GRE11",48.00,0,0.0,"86","R","1","",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,5020,0.0,"86","R","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03GRE11",49.50,0,0.0,"86","R","2","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,5380,0.0,"86","L","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,6030,0.0,"86","L","2","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,5290,0.0,"86","L","3","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03NED08",0.00,0,35.0,"86","L","1","",0.235,54," "
"ADRIAENSEN","Kate","BEL","F","03NED08",49.50,0,0.0,"86","L","1","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03NED08",50.00,0,0.0,"86","L","2","",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03NED08",44.50,0,0.0,"86","L","3","",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03NED12",0.00,5430,0.0,"86","L","1","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03NED12",0.00,4110,0.0,"86","L","3","",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03S087R",0.00,5110,0.0,"86","L","1","IG",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03S087R",45.50,0,0.0,"86","L","1","IG",13.000,55," "
"ADRIAENSEN","Kate","BEL","F","03S087R",0.00,5410,0.0,"86","L","2","IG",0.000,0," "
"ADRIAENSEN","Kate","BEL","F","03S087R",49.50,0,0.0,"86","L","2","IG",12.000,55," "
"ADRIAENSEN","Kate","BEL","F","03SUI99",0.00,0,35.1,"86","R","1","IW",0.235,51," "
"ADRIAENSEN","Kate","BEL","F","03SUI99",0.00,5700,0.0,"86","R","1","IW",0.000,0," "
