"Richard","ABELSON","CAN","M","00E006R",0.00,9560,0.0,"1","77"," "
"Richard","ABELSON","CAN","M","99C034L",0.00,5630,0.0,"1","77"," "
"Richard","ABELSON","CAN","M","99CAN60",0.00,7870,0.0,"","77"," "
"Richard","ABELSON","CAN","M","99CAN61",0.00,6410,0.0,"","77"," "
"Richard","ABELSON","CAN","M","99E061L",0.00,8490,0.0,"1","77"," "
"Richard","ABELSON","CAN","M","99E061L",44.50,0,0.0,"1","77"," "
"Richard","ABELSON","CAN","M","99MEX01",0.00,4540,0.0,"2",""," "
"Richard","ABELSON","CAN","M","99MEX01",0.00,7870,0.0,"1",""," "
"Richard","ABELSON","CAN","M","99S090R",0.00,8880,0.0,"1","77"," "
"Stuart","ABELSON","USA","M","00E006R",0.00,7090,0.0,"1","75"," "
"Stuart","ABELSON","USA","M","00E006R",46.00,0,0.0,"1","75"," "
"Stuart","ABELSON","USA","M","00W001A",0.00,5180,0.0,"1","75"," "
"Stuart","ABELSON","USA","M","00W001A",0.00,5180,0.0,"1","75"," "
"Stuart","ABELSON","USA","M","99M061R",0.00,7660,0.0,"1","75"," "
"Stuart","ABELSON","USA","M","99M061R",48.50,0,0.0,"1","75"," "
"Damien","ACKERER","FRA","M","00S066R",0.00,0,53.9,"1","00"," "
"Damien","ACKERER","FRA","M","00S066R",0.00,6110,0.0,"1","00"," "
"Damien","ACKERER","FRA","M","99FRA08",0.00,0,55.2,"1","80"," "
"Damien","ACKERER","FRA","M","99FRA08",0.00,0,56.6,"2","80"," "
"Damien","ACKERER","FRA","M","99FRA08",0.00,6130,0.0,"2","80"," "
"Damien","ACKERER","FRA","M","99FRA08",0.00,6560,0.0,"1","80"," "
"Damien","ACKERER","FRA","M","99FRA08",44.50,0,0.0,"2","80"," "
"Damien","ACKERER","FRA","M","99FRA08",47.50,0,0.0,"1","80"," "
"Damien","ACKERER","FRA","M","99FRA10",46.00,0,0.0,"1","80"," "
"Brian","ADAMS","USA","M","99M056R",0.00,0,46.0,"1","75"," "
"Brian","ADAMS","USA","M","99M061R",0.00,0,47.0,"1","75"," "
"Brian","ADAMS","USA","M","99M062B",0.00,0,46.4,"1","75"," "
"Bryan","ADAMS","USA","M","99E056B",47.00,0,0.0,"1","70"," "
"Jade","ADAMS","USA","M","00C004R",0.00,0,53.5,"1","74"," "
"Jade","ADAMS","USA","M","00C004R",44.50,0,0.0,"1","74"," "
"Jade","ADAMS","USA","M","00C005R",0.00,0,48.4,"1","74"," "
"Jade","ADAMS","USA","M","00S043R",0.00,0,52.5,"1","74"," "
"Jade","ADAMS","USA","M","99M061R",0.00,0,41.5,"1","74"," "
"Jade","ADAMS","USA","M","99S057B",0.00,0,47.7,"1","74"," "
"Michael","ADAMS","USA","M","00W001A",0.00,0,43.1,"1","56"," "
"Michael","ADAMS","USA","M","00W001A",0.00,0,43.1,"1","56"," "
"Michael","ADAMS","USA","M","99E056B",0.00,0,40.1,"1","56"," "
"Jeff","ADOLFINO","USA","M","00W001A",0.00,0,42.0,"1","62"," "
"Jeff","ADOLFINO","USA","M","00W001A",0.00,0,42.0,"1","62"," "
"Jeff","ADOLFINO","USA","M","99M062B",0.00,0,42.6,"1","62"," "
"Karl","AHAMMER","AUT","M","99AUT01",0.00,0,60.0,"1",""," "
"Karl","AHAMMER","AUT","M","99AUT01",58.25,0,0.0,"1",""," "
"Karl","AHAMMER","AUT","M","99AUT02",0.00,0,53.4,"1",""," "
"Karl","AHAMMER","AUT","M","99AUT02",0.00,0,55.7,"2",""," "
"Karl","AHAMMER","AUT","M","99AUT02",0.00,4270,0.0,"1",""," "
"Karl","AHAMMER","AUT","M","99AUT02",0.00,5670,0.0,"2",""," "
"Karl","AHAMMER","AUT","M","99AUT02",57.25,0,0.0,"2",""," "
"Karl","AHAMMER","AUT","M","99AUT02",58.00,0,0.0,"1",""," "
"Brad","AKERS","AUS","M","00S010R",51.00,0,0.0,"1","72"," "
"Brad","AKERS","AUS","M","00S031R",48.50,0,0.0,"1","72"," "
"Brad","AKERS","","M","99S098R",45.00,0,0.0,"1",""," "
"Ekaterina","AKINCHEVA","RUS","F","99BLR01",0.00,3330,0.0,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99FRA11",0.00,0,35.8,"2","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99FRA11",0.00,0,36.2,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99FRA11",0.00,4450,0.0,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99FRA11",0.00,4630,0.0,"2","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99FRA11",45.50,0,0.0,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",0.00,0,33.4,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",0.00,0,33.8,"2","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",0.00,0,36.2,"3","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",0.00,4230,0.0,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",0.00,4640,0.0,"2","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",44.00,0,0.0,"2","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",44.50,0,0.0,"1","78"," "
"Ekaterina","AKINCHEVA","RUS","F","99RUS01",47.00,0,0.0,"3","78"," "
"Abdulla","AL QASSEMI","UAE","M","99GRE03",44.50,0,0.0,"1","84","J"
"Kirt","ALBRECHT","USA","M","00W001A",43.50,0,0.0,"1","65"," "
"Kirt","ALBRECHT","USA","M","99M051L",50.00,0,0.0,"1","65"," "
"Kirt","ALBRECHT","USA","M","99M062B",44.00,0,0.0,"1","65"," "
"Andrei","ALENTIEV","RUS","M","99BLR01",0.00,5960,0.0,"1","63"," "
"Andrei","ALENTIEV","RUS","M","99BLR01",0.00,6280,0.0,"2","63"," "
"Andrei","ALENTIEV","RUS","M","99RUS01",0.00,5970,0.0,"2","63"," "
"Andrei","ALENTIEV","RUS","M","99RUS01",0.00,7250,0.0,"1","63"," "
"Andrei","ALENTIEV","RUS","M","99RUS02",0.00,5600,0.0,"2","63"," "
"Andrei","ALENTIEV","RUS","M","99RUS02",0.00,6420,0.0,"1","63"," "
"Andrea","ALESSI","ITA","M","00S033R",0.00,0,52.5,"1","66"," "
"Andrea","ALESSI","ITA","M","00S043R",0.00,0,66.0,"1","66"," "
"Andrea","ALESSI","ITA","M","00S043R",58.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","00S066R",0.00,0,61.7,"1","66"," "
"Andrea","ALESSI","ITA","M","99AUT01",0.00,0,58.7,"1","66"," "
"Andrea","ALESSI","ITA","M","99AUT01",61.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99C042P",0.00,0,65.3,"1","66"," "
"Andrea","ALESSI","ITA","M","99C042P",0.00,6600,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99C042P",51.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99FRA26",0.00,0,62.8,"1","66"," "
"Andrea","ALESSI","ITA","M","99FRA26",0.00,0,64.4,"2","66"," "
"Andrea","ALESSI","ITA","M","99FRA26",56.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99FRA26",57.00,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99FRA26",57.00,0,0.0,"4","66"," "
"Andrea","ALESSI","ITA","M","99GBR12",0.00,0,59.8,"2","66"," "
"Andrea","ALESSI","ITA","M","99GBR12",0.00,0,62.2,"1","66"," "
"Andrea","ALESSI","ITA","M","99GBR12",57.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA06",0.00,0,61.6,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA06",0.00,0,65.8,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA06",58.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",0.00,0,61.8,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",0.00,0,63.2,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",0.00,7210,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",0.00,7270,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",56.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA07",59.25,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA09",50.50,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA09",59.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",0.00,0,63.1,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",0.00,0,64.1,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",0.00,7210,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",0.00,8500,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",56.50,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA10",58.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA13",0.00,0,62.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA13",0.00,0,62.8,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA14",0.00,0,63.7,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA14",0.00,0,65.7,"2","66"," "
"Andrea","ALESSI","ITA","M","99ITA14",57.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99ITA14",58.50,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99NED03",0.00,0,57.7,"1","66"," "
"Andrea","ALESSI","ITA","M","99NED03",0.00,0,59.2,"3","66"," "
"Andrea","ALESSI","ITA","M","99NED03",0.00,0,60.9,"4","66"," "
"Andrea","ALESSI","ITA","M","99NED03",57.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99NED03",58.00,0,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99S058P",0.00,8770,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99S058P",55.50,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99S106R",0.00,0,59.7,"1","66"," "
"Andrea","ALESSI","ITA","M","99S106R",0.00,7290,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99S106R",57.00,0,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99SUI03",0.00,0,56.5,"1","66"," "
"Andrea","ALESSI","ITA","M","99SUI03",0.00,0,58.1,"2","66"," "
"Andrea","ALESSI","ITA","M","99SUI03",0.00,5170,0.0,"2","66"," "
"Andrea","ALESSI","ITA","M","99SUI03",0.00,7750,0.0,"1","66"," "
"Andrea","ALESSI","ITA","M","99SUI03",53.00,0,0.0,"1","66"," "
"Carlo","ALLAIS","ITA","M","99GRE03",42.50,0,0.0,"2","84","J"
"Carlo","ALLAIS","ITA","M","99GRE03",52.50,0,0.0,"1","84","J"
"Carlo","ALLAIS","ITA","M","99ITA05",47.00,0,0.0,"1","84"," "
"Carlo","ALLAIS","ITA","M","99ITA05",49.50,0,0.0,"2","84"," "
"Carlo","ALLAIS","ITA","M","99ITA08",50.00,0,0.0,"2","84"," "
"Carlo","ALLAIS","ITA","M","99ITA08",51.50,0,0.0,"1","84"," "
"Carlo","ALLAIS","ITA","M","99ITA09",51.50,0,0.0,"1","84"," "
"Carlo","ALLAIS","ITA","M","99ITA09",55.00,0,0.0,"2","84"," "
"Carlo","ALLAIS","ITA","M","99ITA12",53.00,0,0.0,"2","84"," "
"Carlo","ALLAIS","ITA","M","99ITA12",56.00,0,0.0,"1","84"," "
"Carlo","ALLAIS","ITA","M","99ITA14",55.00,0,0.0,"1","84"," "
"Benoit","ALLARD","CAN","M","99CAN33",50.00,0,0.0,"","67"," "
"Justin","ALLEN","USA","M","00C005R",0.00,5700,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00C005R",51.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S010R",49.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S033R",0.00,5170,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S033R",56.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S043R",0.00,6330,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S043R",51.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S047R",0.00,0,41.8,"1","84","J"
"Justin","ALLEN","USA","M","00S047R",0.00,7090,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S047R",55.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S051R",0.00,0,40.4,"1","84","J"
"Justin","ALLEN","USA","M","00S051R",0.00,7810,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S051R",56.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S052R",0.00,0,43.5,"1","84","J"
"Justin","ALLEN","USA","M","00S052R",0.00,5310,0.0,"1","84"," "
