"ABBOTT","Richard","USA","M","97S073R",53.00,,0.0,"63",""
"ABBOTT","Richard","USA","M","97S083B",52.25,,0.0,"63",""
"ABBOTT","Richard","USA","M","97S091R",49.50,,0.0,"63",""
"ABBOTT","Richard","USA","M","98S001A",43.50,,0.0,"63",""
"ABBOTT","Richard","USA","M","98S005R",51.50,,0.0,"63",""
"ABBOTT","Richard","USA","M","98S042R",55.00,,0.0,"63",""
"ABELSON","Richard","USA","M","97E045R",0.00,7080,0.0,"77",""
"ABELSON","Richard","USA","M","97E063R",0.00,8780,0.0,"77",""
"ABELSON","Richard","USA","M","98M008",0.00,8520,0.0,"77",""
"ABELSON","Richard","USA","M","98S001A",0.00,6770,0.0,"0",""
"ABELSON","Stuart","USA","M","97E045R",0.00,7860,0.0,"75",""
"ABELSON","Stuart","USA","M","97E063R",0.00,8350,0.0,"75",""
"ABELSON","Stuart","USA","M","98S001A",0.00,7860,0.0,"0",""
"ACKERER","Damien","FRA","M","97FRA02",0.00,4640,0.0,"80","J"
"ACKERER","Damien","FRA","M","97FRA05",44.00,6400,41.9,"80","J"
"ACKERER","Damien","FRA","M","97FRA06",50.00,6050,40.5,"80",""
"ACKERER","Damien","FRA","M","97FRA14",50.00,,0.0,"80","J"
"ACKERER","Damien","FRA","M","97FRA16",50.50,6530,43.5,"80","J"
"ACKERER","Damien","FRA","M","97FRA18",0.00,6580,41.0,"80","J"
"ACKERER","Damien","FRA","M","97FRA19",45.50,5710,43.4,"80","J"
"ACKERER","Damien","FRA","M","97FRA20",0.00,6400,43.8,"80",""
"ACKERER","Damien","FRA","M","97FRA21",49.00,6400,41.6,"80","J"
"ACKERER","Damien","FRA","M","97ITA02",42.00,5950,0.0,"80","J"
"ADAMS","Jade","USA","M","97C047B",0.00,,43.9,"0",""
"ADAMS","Jade","USA","M","97C068R",0.00,,43.1,"0",""
"ADAMS","Jade","USA","M","98C002R",0.00,,49.0,"0",""
"ADAMS","Jade","USA","M","98C003R",0.00,,49.6,"0",""
"ADAMS","Jade","USA","M","98C024",0.00,,47.9,"74",""
"ADAMS","Jade","USA","M","98C028R",0.00,,48.1,"00",""
"ADAMS","Jade","USA","M","98S059R",0.00,,51.6,"00",""
"ADAMS","Mason","USA","M","98S001A",45.50,,0.0,"0",""
"ADAMS","Mike","USA","M","97E054B",0.00,,40.2,"56",""
"ADAMS","Mike","USA","M","98C015R",0.00,,41.3,"0",""
"ADAMS","Mike","USA","M","98C024",0.00,,41.4,"56",""
"AHAMMER","Karl","AUT","M","97AUT02",56.50,0,53.8,"",""
"AHAMMER","Karl","AUT","M","97AUT03",57.50,6230,56.7,"",""
"AHAMMER","Karl","AUT","M","97COL01",56.00,,52.5,"",""
"AHAMMER","Karl","AUT","M","97FRA31",0.00,4980,0.0,"",""
"AHAMMER","Karl","AUT","M","97GBR08",57.00,,44.7,"",""
"AHAMMER","Karl","AUT","M","97ITA01",58.00,,54.8,"",""
"AHAMMER","Karl","AUT","M","97ITA03",57.50,0,0.0,"",""
"AHAMMER","Karl","AUT","M","97ITA10",55.00,5600,57.7,"",""
"AHNINE","Anthony","FRA","M","97FRA06",49.00,0,0.0,"82",""
"AHNINE","Anthony","FRA","M","97FRA11",50.00,0,40.9,"82","J"
"AHNINE","Anthony","FRA","M","97FRA16",47.50,0,0.0,"82","J"
"AHNINE","Anthony","FRA","M","97FRA19",48.00,0,0.0,"82","J"
"AHNINE","Anthony","FRA","M","97FRA20",49.50,,0.0,"82",""
"AHNINE","Anthony","FRA","M","97FRA27",47.00,,0.0,"82",""
"AHNINE","Anthony","FRA","M","97FRA28",47.50,,0.0,"",""
"AHNINE","Anthony","FRA","M","97FRA30",49.50,,0.0,"82",""
"AHNINE","Anthony","FRA","M","97S090R",0.00,,40.2,"",""
"AHNINE","Anthony","FRA","M","97S090R",45.50,,0.0,"",""
"AIMER","Ron","AUS","M","98AUS08",0.00,,47.9,"",""
"AKINCHEVA","Ekaterina","RUS","F","97RUS01",43.50,3820,0.0,"",""
"AL BADAWI","Ali","UAE","M","97CHN01",0.00,4360,0.0,"",""
"AL QASSEMI","Ahmed","UAE","M","97CHN01",0.00,4330,0.0,"",""
"ALENTIEV","Andrei","RUS","M","97BLR01",0.00,7520,0.0,"",""
"ALENTIEV","Andrei","RUS","M","97GRE02",0.00,6060,0.0,"",""
